"subject","predicate","object"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915246d"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915246d.intermarc"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f884806d-f00a-37c7-abed-d2b521394d75"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbbb52ff-16cc-340d-a8d9-a5321c81c510"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05c6e4b8-4a51-3e1e-b9fb-13afb602a20f"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/302eb4f8-3784-3fe6-8e68-22f2ad5574a7"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4103dca-1de4-3595-bc33-ee86d421aca6"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05f2e486-6967-3f72-a103-3abcef1d5e31"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27c69e70-a9f4-3d24-b05e-668704ece03c"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d91e3efa-689c-3952-9e9c-381e3b80dccd"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6da6939-3853-3a4d-9407-f3305add59cd"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e981d242-1b10-3f9a-a79e-9af3cee56eac"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9f0f247-d378-3a74-9eea-390fe3b57914"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0afbc277-b03f-3a4d-a27b-e14a2f7e7bf2"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5714c568-f1f6-3c1a-8776-948623770697"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2bff0367-6169-31f9-93b4-e5a85919b1c0"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ffef3485-2ebb-32e5-895d-64cfcdbca24e"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1e9a498-8a3b-335a-be65-a222b667f711"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0fc9d2f0-c9f1-3fe5-8568-b30275b3a676"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/568659aa-426c-33cf-9cc9-2a2002d966e2"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/3d03c757-d99b-3a0f-b082-557d4cf745d4"
"http://data.doremus.org/work/e81b9b2a-2f01-3a9c-8d13-d3782b82b948","http://purl.org/dc/elements/1.1/identifier","13915246"
