"subject","predicate","object"
"http://data.doremus.org/performance/a1de7735-474f-3443-a675-d084d01c6881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a1de7735-474f-3443-a675-d084d01c6881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a1de7735-474f-3443-a675-d084d01c6881","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/performance/a1de7735-474f-3443-a675-d084d01c6881","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/26fa7b3c-17b7-3d07-b0fe-3776ec50433b"
"http://data.doremus.org/performance/a1de7735-474f-3443-a675-d084d01c6881","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a1de7735-474f-3443-a675-d084d01c6881/interval"
"http://data.doremus.org/performance/a1de7735-474f-3443-a675-d084d01c6881","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c31613b1-2fa8-36c9-a9af-512f586cdc54"
"http://data.doremus.org/performance/a1de7735-474f-3443-a675-d084d01c6881","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a1de7735-474f-3443-a675-d084d01c6881","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/282e7307-2af8-3b67-b88b-89b05bcc6de3"
"http://data.doremus.org/performance/a1de7735-474f-3443-a675-d084d01c6881","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3e93cb6-2e56-35ec-9882-c04f4c7402a1"
"http://data.doremus.org/performance/a1de7735-474f-3443-a675-d084d01c6881","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fe47a9fe-b896-331b-9c51-5ded17924681"
