"subject","predicate","object"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://www.w3.org/2000/01/rdf-schema#label","Don Juan"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://www.w3.org/2000/01/rdf-schema#label","Don Juan. Ouverture"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://data.doremus.org/ontology#U167_has_title_proper","Don Juan"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://data.doremus.org/ontology#U167_has_title_proper","Don Juan. Ouverture"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d161da28-6af8-383a-8dff-26ffba484053"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384049745.intermarc"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df/responsibility/1"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df/cast/1"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b16f5b1c-0bbb-30dd-880d-d7db7330c388"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df/title"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e3f60a4f-1d4d-3872-8dcd-beb14a8955e6"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df/id/DFX189"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
"http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/31a1ae02-4caa-355d-91b5-71ab57bf14df/title_responsibility"
