"subject","predicate","object"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://www.w3.org/2000/01/rdf-schema#label","L'oasis"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : Margueritat, 1883"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16162267q"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16162267q.intermarc"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a/casting/1"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://data.doremus.org/ontology#U71_has_uniform_title","L'oasis"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/729421dd-3eb7-3916-bc30-654494a0a098"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://purl.org/dc/elements/1.1/identifier","16162267"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : Margueritat, 1883"
"http://data.doremus.org/expression/a9b093ed-647a-3bf4-9466-ad6cb712392a","http://erlangen-crm.org/current/P3_has_note","Ouverture"
