"subject","predicate","object"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/899b1497-3806-3a83-be8e-b2a7df63410b"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/feefa659-e4cb-36da-8ab1-2f9d1fb1b75a/interval"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0a074af7-8be5-31c2-90bc-0008761fd52e"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/17"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/13"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/15"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/5"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/8"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/9"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/6"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/10"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/4"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/18"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/14"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/11"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/12"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/7"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/1"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/2"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/3"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9/16"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/89a59525-994c-39ba-add7-d81e1725caa0"
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://data.doremus.org/ontology#U205_has_cast_detail","Alessandra Marc, Sharon Sweet, Elizabeth Norberg-Schulz, S... [et al.] ; Chor des Bayerischen Rundfunks, Rundfunkchor Berlin, Südfunk Chor Stuttgart... [et al.]  ; Symphonieorchester des Bayerischen Rundfunks ; Sir Colin Davis, dir.."
"http://data.doremus.org/performance/7f58c97b-3404-3ee4-8d72-69cb87a447d9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/09646af0-865f-33c4-b593-b0a130f92563"
