"subject","predicate","object"
"http://data.doremus.org/expression/dd31f7cb-f9fe-31b4-ae51-d32ae06f7535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/dd31f7cb-f9fe-31b4-ae51-d32ae06f7535","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/501be86f-382d-332d-a592-41d19a9db830"
"http://data.doremus.org/expression/dd31f7cb-f9fe-31b4-ae51-d32ae06f7535","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/78ce0d5a-f19e-398f-9335-658c4be22b63"
"http://data.doremus.org/expression/dd31f7cb-f9fe-31b4-ae51-d32ae06f7535","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/190f0fa7-03d7-3407-a906-e35200f89604"
"http://data.doremus.org/expression/dd31f7cb-f9fe-31b4-ae51-d32ae06f7535","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cec597f6-6a34-39d6-8f24-fe6266905a12"
"http://data.doremus.org/expression/dd31f7cb-f9fe-31b4-ae51-d32ae06f7535","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b5ee025-17c6-362b-9e0a-ae015125ebf8"
"http://data.doremus.org/expression/dd31f7cb-f9fe-31b4-ae51-d32ae06f7535","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f04d5501-8d95-35c5-b1a7-6a1c09bbdf02"
"http://data.doremus.org/expression/dd31f7cb-f9fe-31b4-ae51-d32ae06f7535","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56"
"http://data.doremus.org/expression/dd31f7cb-f9fe-31b4-ae51-d32ae06f7535","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd9fc32e-0999-3bb0-88f0-52f669d4bcc7"
"http://data.doremus.org/expression/dd31f7cb-f9fe-31b4-ae51-d32ae06f7535","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/391dc796-5d1c-3a09-8097-d69bacffafda"
