"subject","predicate","object"
"http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°4 en Ut Majeur Sz 91"
"http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c","http://www.w3.org/2000/01/rdf-schema#comment","Bis"
"http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072594"
"http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072595"
"http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c/catalog/Sz_91"
"http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°4 en Ut Majeur Sz 91"
"http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c","http://purl.org/dc/elements/1.1/identifier","m20070868"
"http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c","http://erlangen-crm.org/current/P3_has_note","Bis"
"http://data.doremus.org/expression/eb49e4f7-6831-3ef3-ae13-02273f30477c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2072594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072594","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2072595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072595","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
