"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/2004/02/skos/core#prefLabel","Xylorimba"
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/2004/02/skos/core#prefLabel","xylorimba"
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/2004/02/skos/core#prefLabel","xylorimba"
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/2004/02/skos/core#prefLabel","xilomarimba"
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/2004/02/skos/core#prefLabel","xilomarimba"
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/2004/02/skos/core#altLabel","xilofono-marimba"
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/2004/02/skos/core#altLabel","xylo-marimba"
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/2004/02/skos/core#altLabel","xilorimba"
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/2004/02/skos/core#altLabel","marimba-xylophone"
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/pxr"
"http://data.doremus.org/vocabulary/iaml/mop/pxr","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/p"
