"subject","predicate","object"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://www.w3.org/2000/01/rdf-schema#label","Andante ma moderato"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6/categorization/5"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6/categorization/4"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6/categorization/7"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6/categorization/6"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6/categorization/1"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6/categorization/3"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6/categorization/2"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019200"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e1ee6eb-b095-34d8-b292-fadda96438ae"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://erlangen-crm.org/current/P102_has_title","Andante ma moderato"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/117"
"http://data.doremus.org/expression/0fb4d905-f0ab-3236-849d-30bd19e303c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
