"subject","predicate","object"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Ré majeur. No 7. KV 45"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915183b"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915183b.intermarc"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b/casting/1"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b/catalog/KV_45"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Ré majeur. No 7. K 45"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Ré majeur. No 7. KV 45"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f31323b3-525d-3261-a818-747cea91a5db"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://purl.org/dc/elements/1.1/identifier","13915183"
"http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
