"subject","predicate","object"
"http://data.doremus.org/expression/5d797657-29b2-3c5c-ab11-b78d6da447b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5d797657-29b2-3c5c-ab11-b78d6da447b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d797657-29b2-3c5c-ab11-b78d6da447b5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5d797657-29b2-3c5c-ab11-b78d6da447b5/casting/1"
"http://data.doremus.org/expression/5d797657-29b2-3c5c-ab11-b78d6da447b5","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/35c98e9c-e5b9-3103-b92f-91094e47c536"
"http://data.doremus.org/expression/5d797657-29b2-3c5c-ab11-b78d6da447b5","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/935857fa-7c30-49b9-856a-3bae790e3e54"
"http://data.doremus.org/expression/5d797657-29b2-3c5c-ab11-b78d6da447b5","http://erlangen-crm.org/current/P102_has_title","Adventures on earth"
"http://data.doremus.org/expression/5d797657-29b2-3c5c-ab11-b78d6da447b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_film"
"http://data.doremus.org/expression/5d797657-29b2-3c5c-ab11-b78d6da447b5","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/68cf56af-18fe-34f8-a0df-e5ae3370beb5"
"http://data.doremus.org/expression/5d797657-29b2-3c5c-ab11-b78d6da447b5","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/cd8cf361-8240-378a-a11f-3be319f41504"
"http://data.doremus.org/expression/5d797657-29b2-3c5c-ab11-b78d6da447b5","http://data.doremus.org/ontology#U67_has_subtitle","Extrait du film E.T pour orchestre"
"http://data.doremus.org/expression/5d797657-29b2-3c5c-ab11-b78d6da447b5","http://purl.org/dc/terms/identifier","37278"
