"subject","predicate","object"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ec0e684d-2505-3aa2-9d9b-d6a3d17ddd91"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6afd6626-728b-3d3e-bfd1-e0302a03256c"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/194c61f9-1a8a-3807-ab00-e7b85c11ede1"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://data.doremus.org/ontology#U53_has_duration",5180.2
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://purl.org/dc/elements/1.1/identifier","3278930"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/024beb83-b055-3aef-9b4d-b0fb3c9e124a"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5824a5c0-cce4-3652-9c4b-9485a2247472"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9af26ce7-26f2-3741-9bb4-e8a7fb23c651"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0345f356-3f6f-37e5-be41-0c36c34158b1"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/38d86032-091b-3a4c-947d-80295a4cfa78"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/18e61e16-7e4e-320f-a14e-65572b656dce"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ea80f044-0d99-3534-b5cc-30c3c5effcc2"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9cf3a5af-0ce7-3c79-8cd1-68e0f2582889"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bb7781d6-f31e-363a-830c-03a23dafa4ad"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9ad6944b-6492-3495-b2c9-1ed23773ebab"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/90afcff1-fe1d-33ad-a52c-e7e5f1b89eda"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/04290a15-3cda-303f-b346-7d8b5279d626"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9a5b4c0a-299c-308c-9010-dde0c5124e20"
"http://data.doremus.org/manifestation/45ccc59b-54ed-3f24-96f5-000ca0fe917a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1c2c55cf-3837-3694-a674-0d9ffbc4b1f9"
