"subject","predicate","object"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://www.w3.org/2000/01/rdf-schema#label","Kozyol, svetskaya skazochka"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://www.w3.org/2000/01/rdf-schema#label","The he-goat, a worldly story"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://www.w3.org/2000/01/rdf-schema#comment","Poème du comp."
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1868"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916583p"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916583p.intermarc"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067/casting/1"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://data.doremus.org/ontology#U68_has_variant_title","Kozyol, svetskaya skazochka"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://data.doremus.org/ontology#U68_has_variant_title","The he-goat, a worldly story"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://data.doremus.org/ontology#U71_has_uniform_title","Kozël, sveckaâ skazocka"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22369dc7-2d84-3d55-a45e-1463d5359a17"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://purl.org/dc/elements/1.1/identifier","13916583"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://erlangen-crm.org/current/P3_has_note","Poème du comp."
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://erlangen-crm.org/current/P3_has_note","Éd. : 1868"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://data.doremus.org/ontology#U70_has_original_title","The he-goat, a worldly story"
"http://data.doremus.org/expression/df639a6a-9858-3644-9620-c2a2a6cb1067","http://data.doremus.org/ontology#U70_has_original_title","Kozyol, svetskaya skazochka"
