"subject","predicate","object"
"http://data.doremus.org/expression/b3bb04d8-a414-3b3d-a0f2-33ee89c24d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b3bb04d8-a414-3b3d-a0f2-33ee89c24d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b3bb04d8-a414-3b3d-a0f2-33ee89c24d15","http://www.w3.org/2000/01/rdf-schema#label","Mazurka en fa mineur, op 7 n°3"
"http://data.doremus.org/expression/b3bb04d8-a414-3b3d-a0f2-33ee89c24d15","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b3bb04d8-a414-3b3d-a0f2-33ee89c24d15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864770"
"http://data.doremus.org/expression/b3bb04d8-a414-3b3d-a0f2-33ee89c24d15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864768"
"http://data.doremus.org/expression/b3bb04d8-a414-3b3d-a0f2-33ee89c24d15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864769"
"http://data.doremus.org/expression/b3bb04d8-a414-3b3d-a0f2-33ee89c24d15","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0752371"
"http://data.doremus.org/expression/b3bb04d8-a414-3b3d-a0f2-33ee89c24d15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b3bb04d8-a414-3b3d-a0f2-33ee89c24d15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbc0389f-7b5b-3761-816f-0fbdff06ba49"
"http://data.doremus.org/expression/b3bb04d8-a414-3b3d-a0f2-33ee89c24d15","http://erlangen-crm.org/current/P102_has_title","Mazurka en fa mineur, op 7 n°3"
"http://data.doremus.org/expression/b3bb04d8-a414-3b3d-a0f2-33ee89c24d15","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/568ef288-7ccb-3f91-9bbd-37650bf2505b"
"nodeID://b3864768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864768","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3864769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864769","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3864770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864770","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
