"subject","predicate","object"
"http://data.doremus.org/manifestation/263e998f-1933-3e98-a63b-b476b1670211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/263e998f-1933-3e98-a63b-b476b1670211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/263e998f-1933-3e98-a63b-b476b1670211","http://www.w3.org/2000/01/rdf-schema#label","Offertorium de BMV KV 277"
"http://data.doremus.org/manifestation/263e998f-1933-3e98-a63b-b476b1670211","http://data.doremus.org/ontology#U167_has_title_proper","Offertorium de BMV KV 277"
"http://data.doremus.org/manifestation/263e998f-1933-3e98-a63b-b476b1670211","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/263e998f-1933-3e98-a63b-b476b1670211","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197767d.intermarc"
"http://data.doremus.org/manifestation/263e998f-1933-3e98-a63b-b476b1670211","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9a45fb81-a674-3f7b-ac28-d106be64d9b5"
"http://data.doremus.org/manifestation/263e998f-1933-3e98-a63b-b476b1670211","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/263e998f-1933-3e98-a63b-b476b1670211","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8666d605-9556-3b3d-bef1-adde9e8ff15d"
"http://data.doremus.org/manifestation/263e998f-1933-3e98-a63b-b476b1670211","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/263e998f-1933-3e98-a63b-b476b1670211/title"
"http://data.doremus.org/manifestation/263e998f-1933-3e98-a63b-b476b1670211","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/263e998f-1933-3e98-a63b-b476b1670211","http://purl.org/dc/elements/1.1/identifier","38197767-017"
