"subject","predicate","object"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes [pour] piano"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes [pour] piano. Vol. 2, De 7 à 12"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes [pour] piano. Vol. 2"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://data.doremus.org/ontology#U167_has_title_proper","Nocturnes [pour] piano"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://data.doremus.org/ontology#U167_has_title_proper","Nocturnes [pour] piano. Vol. 2, De 7 à 12"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://data.doremus.org/ontology#U167_has_title_proper","Nocturnes [pour] piano. Vol. 2"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/64889fac-d1f4-323c-9795-85413b65be93"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff53b2ac-0340-33c9-a609-325ccdb3cbee"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0d3a9a96-49e4-3f6b-84c5-d8f9344dc7d6"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac7ae053-a964-3e05-b9cf-bced7536258f"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff3c061e-2bdc-3ae6-90b5-34b41d605e1e"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39625492v.intermarc"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb/responsibility/1"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2954fb74-6064-3ab7-acf9-22bce57c69f6"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb/title"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://data.doremus.org/ontology#U50_has_annotation","Niveau : difficile"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://data.doremus.org/ontology#U50_has_annotation","Réunit les nocturnes : op. 27 n°  1-2, op. 32 n°  1-2 et op. 37 n°  1-2"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb/publication/1"
"http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0fa42e3e-10d8-3a49-8d88-0e285e185dfb/title_responsibility"
