"subject","predicate","object"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://www.w3.org/2000/01/rdf-schema#label","Missa solemnis K 337"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://www.w3.org/2000/01/rdf-schema#label","Coronation mass K 317"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U167_has_title_proper","Missa solemnis K 337"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U167_has_title_proper","Coronation mass K 317"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01a495ad-c7ce-3ac6-a60e-58b525e82958"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c30ecd3-0974-3d2f-acdd-c6f11dd7c527"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6e89901-1ade-3c44-a7ef-fe94d43187fb"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c38d4c9d-99df-3d1f-ad2e-6b2060963d53"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e7869b11-0931-3a5c-b1c5-22f79275a689"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38313600k.intermarc"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f/responsibility/1"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Veritas edition"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f/cast/1"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/047ffa40-7140-3dc7-88be-49aa02503e77"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f/title"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6fbffb80-bb99-3bb0-a361-d453cde14421"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne), P 1989"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U50_has_annotation","Texte de la messe"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U67_has_subtitle","including Epistle Sonata No. 16 K 329"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U67_has_subtitle","including Epistle Sonata No. 17 K 336"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f/id/VER5612442"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f/id/5612442"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d41a819-92ab-3e95-921b-6326dd91b6d1"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/de33db79-5ff6-3a58-b9bb-cb8d551fade8"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6e038c2-aad6-3ff8-a523-e839a916e6c9"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f/publication/2"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f/publication/1"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f/distribution/2"
"http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7577ae84-7f8c-340a-b38f-5d392a59261f/distribution/1"
