"subject","predicate","object"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://www.w3.org/2000/01/rdf-schema#label","The Earl of Oxford's march"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139251888"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139251888.intermarc"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad/casting/1"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad/catalog/MB_93"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://data.doremus.org/ontology#U68_has_variant_title","The Earl of Oxford's march"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://data.doremus.org/ontology#U71_has_uniform_title","The marche before the battle"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9b5a6ee-2c4d-3f99-93af-35ca98d054a3"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://purl.org/dc/elements/1.1/identifier","13925188"
"http://data.doremus.org/expression/1109294c-203b-303c-91cc-a8c4c0111bad","http://data.doremus.org/ontology#U70_has_original_title","The Earl of Oxford's march"
