"subject","predicate","object"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://www.w3.org/2000/01/rdf-schema#label","Sub vestrum praesidium"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://www.w3.org/2000/01/rdf-schema#comment","Offertoire pour la fête de saint Joseph"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15116760g"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15116760g.intermarc"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62/casting/1"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62/catalog/MH_275"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://data.doremus.org/ontology#U71_has_uniform_title","Sub vestrum praesidium"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47e49d90-2598-3507-8015-5298b4f53dcf"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://purl.org/dc/elements/1.1/identifier","15116760"
"http://data.doremus.org/expression/bfedff24-c3af-366c-848d-0f5e635b1d62","http://erlangen-crm.org/current/P3_has_note","Offertoire pour la fête de saint Joseph"
