"subject","predicate","object"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies. Piano. Fa mineur. CT 42"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14797659s"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14797659s.intermarc"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98/casting/1"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98/catalog/CT_42"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisies. Piano. Fa mineur. Op. 49"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisies. Piano. Fa mineur. B 137"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisies. Piano. Fa mineur. CT 42"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79b0f1d1-4aeb-3c4a-8605-a6346f892f02"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98/dedication/1"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://purl.org/dc/elements/1.1/identifier","14797659"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/0aa33e54-689d-3039-95f0-da9a903a8386"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/0dba399a-c0b2-3e87-aa9e-a3537e05b60a"
"http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
