"subject","predicate","object"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://www.w3.org/2000/01/rdf-schema#label","Danzas españolas. 5, Andaluza"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://www.w3.org/2000/01/rdf-schema#label","Danzas españolas"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://www.w3.org/2000/01/rdf-schema#label","Danzas españolas. 5"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://data.doremus.org/ontology#U167_has_title_proper","Danzas españolas"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://data.doremus.org/ontology#U167_has_title_proper","Danzas españolas. 5"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://data.doremus.org/ontology#U167_has_title_proper","Danzas españolas. 5, Andaluza"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6700e3b0-1228-344e-96ea-78547e9f3b35"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39589067k.intermarc"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99/responsibility/1"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f94a6d6c-96f3-3691-ad45-5ba1812c45f5"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99/title"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://data.doremus.org/ontology#U50_has_annotation","Cop. Union musical española 1893"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99/id/EAS16221"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99/publication/1"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99/distribution/1"
"http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/071be2f6-0e9e-3099-a311-55def2d12a99/title_responsibility"
