"subject","predicate","object"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://www.w3.org/2000/01/rdf-schema#label","Flashdance... What a Feeling"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://www.w3.org/2000/01/rdf-schema#comment","Extrait du film ""Flashdance"" (Adrian Lyne, 1983)"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f/categorization/1"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789880"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789881"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3789879"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372780"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f/categorization/3"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372781"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4372779"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f/categorization/2"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1058724"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fbd2a70-61c3-3782-a441-ab9e1a2ebe9e"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://erlangen-crm.org/current/P102_has_title","Flashdance... What a Feeling"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://erlangen-crm.org/current/P3_has_note","Extrait du film ""Flashdance"" (Adrian Lyne, 1983)"
"http://data.doremus.org/expression/749dc8de-f922-38c7-a509-cdc0c6707f6f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3a2fbfd2-4576-3e04-9f38-fdbc438c8197"
"nodeID://b3789879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789879","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3789880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789880","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b3789881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3789881","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4372779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372779","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4372780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372780","http://www.w3.org/2000/01/rdf-schema#label","Musique de film"
"nodeID://b4372781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4372781","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
