"subject","predicate","object"
"http://data.doremus.org/performance/de214cec-ffe3-3005-a22d-6cd3a8f77a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/de214cec-ffe3-3005-a22d-6cd3a8f77a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/de214cec-ffe3-3005-a22d-6cd3a8f77a18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192958s.intermarc"
"http://data.doremus.org/performance/de214cec-ffe3-3005-a22d-6cd3a8f77a18","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/performance/de214cec-ffe3-3005-a22d-6cd3a8f77a18","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/de214cec-ffe3-3005-a22d-6cd3a8f77a18/interval"
"http://data.doremus.org/performance/de214cec-ffe3-3005-a22d-6cd3a8f77a18","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/performance/de214cec-ffe3-3005-a22d-6cd3a8f77a18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/de214cec-ffe3-3005-a22d-6cd3a8f77a18","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f4e1b72-0e2b-371a-8198-ffd9e8d681f2"
"http://data.doremus.org/performance/de214cec-ffe3-3005-a22d-6cd3a8f77a18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b61db138-fa8b-3880-9d18-6bec01d0731b"
"http://data.doremus.org/performance/de214cec-ffe3-3005-a22d-6cd3a8f77a18","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4b0c720b-f85f-38df-acf2-490c43294f25"
