"subject","predicate","object"
"http://data.doremus.org/expression/f06a180d-c966-33d5-9cac-9aa2e618bf0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f06a180d-c966-33d5-9cac-9aa2e618bf0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f06a180d-c966-33d5-9cac-9aa2e618bf0b","http://www.w3.org/2000/01/rdf-schema#label","Io Ti Lascio K 255"
"http://data.doremus.org/expression/f06a180d-c966-33d5-9cac-9aa2e618bf0b","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/f06a180d-c966-33d5-9cac-9aa2e618bf0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/383809"
"http://data.doremus.org/expression/f06a180d-c966-33d5-9cac-9aa2e618bf0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f06a180d-c966-33d5-9cac-9aa2e618bf0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89d9bdda-d638-3960-b451-643010fa325f"
"http://data.doremus.org/expression/f06a180d-c966-33d5-9cac-9aa2e618bf0b","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/f06a180d-c966-33d5-9cac-9aa2e618bf0b","http://erlangen-crm.org/current/P102_has_title","Io Ti Lascio K 255"
"http://data.doremus.org/expression/f06a180d-c966-33d5-9cac-9aa2e618bf0b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/f06a180d-c966-33d5-9cac-9aa2e618bf0b","http://data.doremus.org/ontology#U67_has_subtitle","Air De Concert Pour Haute-contre Et Orchestre"
"http://data.doremus.org/expression/f06a180d-c966-33d5-9cac-9aa2e618bf0b","http://purl.org/dc/elements/1.1/identifier","383809"
"http://data.doremus.org/expression/f06a180d-c966-33d5-9cac-9aa2e618bf0b","http://erlangen-crm.org/current/P3_has_note","Vocal"
