"subject","predicate","object"
"http://data.doremus.org/artist/a35e438e-38ea-3853-af9e-be41c5feb674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a35e438e-38ea-3853-af9e-be41c5feb674","http://www.w3.org/2000/01/rdf-schema#label","Samuel Augustus Ward"
"http://data.doremus.org/artist/a35e438e-38ea-3853-af9e-be41c5feb674","http://schema.org/birthDate","1848"
"http://data.doremus.org/artist/a35e438e-38ea-3853-af9e-be41c5feb674","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a35e438e-38ea-3853-af9e-be41c5feb674/death"
"http://data.doremus.org/artist/a35e438e-38ea-3853-af9e-be41c5feb674","http://schema.org/deathDate","1903"
"http://data.doremus.org/artist/a35e438e-38ea-3853-af9e-be41c5feb674","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a35e438e-38ea-3853-af9e-be41c5feb674/birth"
"http://data.doremus.org/artist/a35e438e-38ea-3853-af9e-be41c5feb674","http://xmlns.com/foaf/0.1/name","Samuel Augustus Ward"
"http://data.doremus.org/artist/a35e438e-38ea-3853-af9e-be41c5feb674","http://xmlns.com/foaf/0.1/firstName","Samuel Augustus"
"http://data.doremus.org/artist/a35e438e-38ea-3853-af9e-be41c5feb674","http://erlangen-crm.org/current/P131_is_identified_by","Ward, Samuel Augustus (1848-1903)"
"http://data.doremus.org/artist/a35e438e-38ea-3853-af9e-be41c5feb674","http://xmlns.com/foaf/0.1/surname","Ward"
