"subject","predicate","object"
"http://data.doremus.org/expression/f76de169-06c2-3da9-b4d4-de140879ed14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f76de169-06c2-3da9-b4d4-de140879ed14","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue en sol dièse mineur op 29"
"http://data.doremus.org/expression/f76de169-06c2-3da9-b4d4-de140879ed14","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
1. Prélude
2. Fugue"
"http://data.doremus.org/expression/f76de169-06c2-3da9-b4d4-de140879ed14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041974"
"http://data.doremus.org/expression/f76de169-06c2-3da9-b4d4-de140879ed14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041975"
"http://data.doremus.org/expression/f76de169-06c2-3da9-b4d4-de140879ed14","http://erlangen-crm.org/current/P102_has_title","Prélude et fugue en sol dièse mineur op 29"
"http://data.doremus.org/expression/f76de169-06c2-3da9-b4d4-de140879ed14","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/f76de169-06c2-3da9-b4d4-de140879ed14","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/f76de169-06c2-3da9-b4d4-de140879ed14","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f76de169-06c2-3da9-b4d4-de140879ed14/opus/29"
"http://data.doremus.org/expression/f76de169-06c2-3da9-b4d4-de140879ed14","http://purl.org/dc/elements/1.1/identifier","20057665"
"http://data.doremus.org/expression/f76de169-06c2-3da9-b4d4-de140879ed14","http://erlangen-crm.org/current/P3_has_note","pour piano
1. Prélude
2. Fugue"
"http://data.doremus.org/expression/f76de169-06c2-3da9-b4d4-de140879ed14","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gxm"
"nodeID://b2041974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041974","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2041975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041975","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
