"subject","predicate","object"
"http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1052692"
"http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a/interval"
"http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c349ca2b-c15d-3a9c-8d92-fd48c3408e1d"
"http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a/2"
"http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a/1"
"http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05522a39-97e9-3895-a252-a18c9269b39e"
"http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f56297f9-802d-300e-b5d4-1d5ce32494ec"
"http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a","http://purl.org/dc/elements/1.1/identifier","1052692"
"http://data.doremus.org/performance/f35cfcdd-1472-34f4-bbe7-f63395091f4a","http://data.doremus.org/ontology#U205_has_cast_detail","Dionysis Grammenos, clarinette; Chrisa Grenda, piano"
