"subject","predicate","object"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro KV 492"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro KV 492. Voi che sapete"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Figaro KV 492"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Figaro KV 492. Voi che sapete"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300/responsibility/1"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ee6f8212-5bd6-3748-8f9e-0f83ff18b401"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300/cast/1"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://data.doremus.org/ontology#U53_has_duration","PT3M01S"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6dcbd17-706a-38dc-bb9d-a25bb59d2e0c"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300/title"
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/448cdefc-f3ab-3dc5-9ee7-07da44acc300","http://purl.org/dc/elements/1.1/identifier","38327993-001-018"
