"subject","predicate","object"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://www.w3.org/2000/01/rdf-schema#label","Donna Lee"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://www.w3.org/2000/01/rdf-schema#comment","Premier enregistrement : Charlie Parker, 1947. Edition Atlantic Music."
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://www.w3.org/2000/01/rdf-schema#comment","Style de jazz : bebop. Structure musicale : 32 mesures ABA'C. Près de 225 enregistrements recensés. Le titre s'inspire du prénom de la fille du contrebassiste Curley Russell. Dans son autobiographie, Miles Davis dit être l'auteur de ce morceau.: ""Donna Lee"" est ma première composition enregistrée. Quand le disque est sorti, il faisait apparaître le nom de Bird comme compositeur, mais ce n'était pas de sa faute : c'est la compagnie de disque qui avait fait l'erreur"". ""Donna Lee"" est fondé sur la suite harmonique de ""Indiana""."
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766286"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766281"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766286"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://data.doremus.org/ontology#U71_has_uniform_title","Donna Lee"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c785a27e-e509-3696-a2e1-78168c32888b"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/196bb695-ea60-3967-bc91-6f1a95b65c83"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/b881085c-c238-33d7-bada-67840ea9898c"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://erlangen-crm.org/current/P102_has_title","Donna Lee"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://purl.org/dc/elements/1.1/identifier","0766286"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://erlangen-crm.org/current/P3_has_note","Style de jazz : bebop. Structure musicale : 32 mesures ABA'C. Près de 225 enregistrements recensés. Le titre s'inspire du prénom de la fille du contrebassiste Curley Russell. Dans son autobiographie, Miles Davis dit être l'auteur de ce morceau.: ""Donna Lee"" est ma première composition enregistrée. Quand le disque est sorti, il faisait apparaître le nom de Bird comme compositeur, mais ce n'était pas de sa faute : c'est la compagnie de disque qui avait fait l'erreur"". ""Donna Lee"" est fondé sur la suite harmonique de ""Indiana""."
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://erlangen-crm.org/current/P3_has_note","Premier enregistrement : Charlie Parker, 1947. Edition Atlantic Music."
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/df320c03-9bc2-3c6e-9986-f35b9eee9d8e"
"http://data.doremus.org/expression/ad2357fc-f9ba-3f64-b03c-5ec71bd1edd1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
