"subject","predicate","object"
"http://data.doremus.org/artist/bc0d2775-6979-316c-a001-dfa3075f2732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/bc0d2775-6979-316c-a001-dfa3075f2732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/bc0d2775-6979-316c-a001-dfa3075f2732","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Loizeau"
"http://data.doremus.org/artist/bc0d2775-6979-316c-a001-dfa3075f2732","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14767468k"
"http://data.doremus.org/artist/bc0d2775-6979-316c-a001-dfa3075f2732","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14767468k.intermarc"
"http://data.doremus.org/artist/bc0d2775-6979-316c-a001-dfa3075f2732","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/bc0d2775-6979-316c-a001-dfa3075f2732","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4405e17c-fd60-3d55-8c26-3501676186e7"
"http://data.doremus.org/artist/bc0d2775-6979-316c-a001-dfa3075f2732","http://xmlns.com/foaf/0.1/name","Frédéric Loizeau"
"http://data.doremus.org/artist/bc0d2775-6979-316c-a001-dfa3075f2732","http://purl.org/dc/elements/1.1/identifier","14767468"
"http://data.doremus.org/artist/bc0d2775-6979-316c-a001-dfa3075f2732","http://xmlns.com/foaf/0.1/firstName","Frédéric"
"http://data.doremus.org/artist/bc0d2775-6979-316c-a001-dfa3075f2732","http://erlangen-crm.org/current/P131_is_identified_by","Loizeau, Frédéric"
"http://data.doremus.org/artist/bc0d2775-6979-316c-a001-dfa3075f2732","http://xmlns.com/foaf/0.1/surname","Loizeau"
