"subject","predicate","object"
"http://data.doremus.org/event/8d74a578-899c-33d6-8909-bffe7f070015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8d74a578-899c-33d6-8909-bffe7f070015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8d74a578-899c-33d6-8909-bffe7f070015","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396049n.intermarc"
"http://data.doremus.org/event/8d74a578-899c-33d6-8909-bffe7f070015","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/abfe3f1b-ff9c-3fa3-84d6-3391254c99ff"
"http://data.doremus.org/event/8d74a578-899c-33d6-8909-bffe7f070015","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9b875e27-56e8-336a-968f-7c58d636a522/interval"
"http://data.doremus.org/event/8d74a578-899c-33d6-8909-bffe7f070015","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8d74a578-899c-33d6-8909-bffe7f070015","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8d74a578-899c-33d6-8909-bffe7f070015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8d74a578-899c-33d6-8909-bffe7f070015/activity/1"
"http://data.doremus.org/event/8d74a578-899c-33d6-8909-bffe7f070015","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9b1ba731-f92d-39c1-a54f-191b210c3deb"
"http://data.doremus.org/event/8d74a578-899c-33d6-8909-bffe7f070015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0517e354-bc83-33a2-a4af-84be26a46e6f"
"http://data.doremus.org/event/8d74a578-899c-33d6-8909-bffe7f070015","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f4cfda82-45bf-3f94-94d9-7f4d2e0d93db"
"http://data.doremus.org/event/8d74a578-899c-33d6-8909-bffe7f070015","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9b875e27-56e8-336a-968f-7c58d636a522"
