"subject","predicate","object"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e35f6adc-7f1d-3c95-ba7e-ea621b32d691"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa9d8443-d1a8-304f-a36e-bda65984e35e"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2752c42e-5fd5-3c93-a505-770cb89feb4f"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e30ffe63-187c-31ae-9894-2a190ce780c5"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/335885e8-67ba-30be-8ca8-6ddd91a938e7"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1d13e10d-ac30-3661-bc19-94550438888c"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e6e0435f-ba11-37cc-ac0b-8daf764ff8d1"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e0d21c99-e075-3c10-afd6-0cca0e65935f"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/571a58c4-03e8-3b56-aad6-0530de1c4eaf"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aec44122-aa0f-3c42-9628-8886862333d5"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fdc9d0a4-0a22-320a-a288-ee510292f593"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae97ab32-5bcf-343d-87e6-00310acd6fc2"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/64e3b6f8-9aae-3c7f-9a24-2aaffed31d37"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9abc5c40-1ae4-3b1f-ae97-70f291fe87fd"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fea19a3e-5b59-308f-93ea-3f0f1c093708"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/536f3976-1e6b-3082-8576-5ffa25b64b81"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f7585699-56cb-3251-bd80-8d6b16b0c395"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/090f0ab1-89ed-3d1c-923d-a2cd266b3485"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/01420c61-ee0c-3fdb-9f95-6c6e5b1568d7"
"http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83d196bc-3bba-3c43-a60d-9a58d76c7144"
