"subject","predicate","object"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://www.w3.org/2000/01/rdf-schema#label","Violin sonatas"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://www.w3.org/2000/01/rdf-schema#label","String duos & trios"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://www.w3.org/2000/01/rdf-schema#comment","London : prod. Decca record company"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38556636g.intermarc"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b806c220-bd81-3e1d-b813-787fd6988584"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://erlangen-crm.org/current/P102_has_title","String duos & trios"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://erlangen-crm.org/current/P102_has_title","Violin sonatas"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://erlangen-crm.org/current/P3_has_note","London : prod. Decca record company"
"http://data.doremus.org/expression/4919a649-82ce-324e-86d4-e63bb78f7940","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e829fa70-1cdb-3d5b-8f3e-0303df5a8204"
