"subject","predicate","object"
"http://data.doremus.org/event/2b71c5d4-1bc3-39b2-8386-277bd769c0b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/2b71c5d4-1bc3-39b2-8386-277bd769c0b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2b71c5d4-1bc3-39b2-8386-277bd769c0b9","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1764-65"
"http://data.doremus.org/event/2b71c5d4-1bc3-39b2-8386-277bd769c0b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139464413.intermarc"
"http://data.doremus.org/event/2b71c5d4-1bc3-39b2-8386-277bd769c0b9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2b71c5d4-1bc3-39b2-8386-277bd769c0b9/interval"
"http://data.doremus.org/event/2b71c5d4-1bc3-39b2-8386-277bd769c0b9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7319eafc-72e6-3127-9e4d-51f44d6cb080"
"http://data.doremus.org/event/2b71c5d4-1bc3-39b2-8386-277bd769c0b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2b71c5d4-1bc3-39b2-8386-277bd769c0b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2b71c5d4-1bc3-39b2-8386-277bd769c0b9/activity/1"
"http://data.doremus.org/event/2b71c5d4-1bc3-39b2-8386-277bd769c0b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a966ee4e-e332-3bbc-854b-d47e1d0c340d"
"http://data.doremus.org/event/2b71c5d4-1bc3-39b2-8386-277bd769c0b9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f62ea8b0-41da-3b9c-acfe-cc1efe5a7e4b"
"http://data.doremus.org/event/2b71c5d4-1bc3-39b2-8386-277bd769c0b9","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1764-65"
