"subject","predicate","object"
"http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0937884"
"http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a/interval"
"http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bc269401-bb4c-372d-868e-8535770494f7"
"http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a/1"
"http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a/2"
"http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a/3"
"http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80949e80-a75a-329d-b0fe-d41033361b15"
"http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f2ce9177-7328-3769-a923-48c84450e544"
"http://data.doremus.org/performance/aea8544e-745d-3790-82c2-ffca119a2d8a","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; Julien Barre, violoncelle; François-Xavier Roth, direction"
