"subject","predicate","object"
"http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446250j.intermarc"
"http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7944c348-cb78-3381-9243-152e4bcee4da"
"http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e"
"http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4595258"
"http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa","http://purl.org/dc/elements/1.1/identifier","38446250"
"http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa/communication_right"
"http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/f4e766a9-c1c9-3947-8555-b76ff85f15aa/distribution_right"
"nodeID://b4595258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4595258","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4595258","http://erlangen-crm.org/current/P3_has_note","boîte"
