"subject","predicate","object"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://www.w3.org/2000/01/rdf-schema#label","Concert éducatif : De mémoire de flûtes"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000117900_CDAS"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000117900_CDM"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000117900_CDA"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000117900_DVDR"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cf23c99b-9f54-3ba2-9f57-be934d0c5206"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/869fe41f-9752-37bc-84f0-cd5bd1e8ea16"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fb75b131-d1fc-305b-ac29-ae82949cfcb0"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/43b3d54f-8b2d-3226-8d69-0732a6b0b03a"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5afd708b-b52e-3dab-b250-9ac6f62f185c"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a462a32c-ab14-3173-bae8-7b2c5114012d"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/69c32623-bb95-34c1-9984-0a3d2f8eef1f"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1a308185-0603-3437-901c-4fdad07e862d"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/706a8266-8e7a-3184-be5f-06342c9862cd"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/93d41308-8709-3dc7-843c-1addab2a6b1d"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/52f0287c-2e76-3f38-88df-2e14652c435e"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f15df650-d5b1-38ab-b681-230fd82fd696"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7e6867e6-b806-3b94-8f73-be9758208a2b"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/910dcdbf-a3dd-378e-ba02-421606036325"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/80793446-a9ba-37cc-8c38-d632c459f3ad"
