"subject","predicate","object"
"http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485","http://www.w3.org/2000/01/rdf-schema#label","Trenchmore"
"http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16681093r"
"http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16681093r.intermarc"
"http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485/casting/1"
"http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485","http://data.doremus.org/ontology#U68_has_variant_title","Trenchmore"
"http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485","http://data.doremus.org/ontology#U71_has_uniform_title","Variations. Luths (2). Trenchmore"
"http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33d1f28f-fe82-38b5-92bc-6e1ffdd452a1"
"http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485","http://purl.org/dc/elements/1.1/identifier","16681093"
"http://data.doremus.org/expression/a2f23301-3c74-3c7c-a6af-97c912880485","http://data.doremus.org/ontology#U70_has_original_title","Trenchmore"
