"subject","predicate","object"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://www.w3.org/2000/01/rdf-schema#label","Messe de Liverpool"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4/categorization/2"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4/categorization/3"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4/categorization/4"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4/categorization/1"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://erlangen-crm.org/current/P102_has_title","Messe de Liverpool"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/53"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://data.doremus.org/ontology#U67_has_subtitle","messe phonétique"
"http://data.doremus.org/expression/50593f1c-8b83-35d4-ac69-2543329dc8f4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/88b821a9-58f7-3a8d-af6c-adcc8b7837e6"
