"subject","predicate","object"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://www.w3.org/2000/01/rdf-schema#label","Cross over USA"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://www.w3.org/2000/01/rdf-schema#comment","Comprend notamment : Medley (pour flûte, guitare, piano, contrebasse, batterie) ; Georgia on my mind (pour trompette, harpe, piano, contrebasse, batterie) ; Back home again in Indiana (pour violon, violoncelle, piano, contrebasse, batterie)"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13991612w"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13991612w.intermarc"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8/casting/1"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://data.doremus.org/ontology#U71_has_uniform_title","Cross over USA"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7045b41c-4fac-3e85-ad7e-5ecab9d6fa19"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://purl.org/dc/elements/1.1/identifier","13991612"
"http://data.doremus.org/expression/ae4f2447-4516-395c-b4c0-39117b3426a8","http://erlangen-crm.org/current/P3_has_note","Comprend notamment : Medley (pour flûte, guitare, piano, contrebasse, batterie) ; Georgia on my mind (pour trompette, harpe, piano, contrebasse, batterie) ; Back home again in Indiana (pour violon, violoncelle, piano, contrebasse, batterie)"
