"subject","predicate","object"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0d2750de-7dc1-3acf-9114-67987634752e"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e19946b-cbd8-3816-8922-62ab0a0429f5"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/expression/db723211-7d44-350b-aecd-3c0d4660dd50","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
