"subject","predicate","object"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://www.w3.org/2000/01/rdf-schema#label","Concertos"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour piano n ° 12 en la majeur K 414, n ° 14 en mi bémol majeur K 449"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://www.w3.org/2000/01/rdf-schema#label","KV 385p ""Piano, orchestre"""
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://www.w3.org/2000/01/rdf-schema#label","KV 385p ""KV 385p ""Piano, orchestre"""""
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://www.w3.org/2000/01/rdf-schema#label","Piano, orchestre"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://data.doremus.org/ontology#U167_has_title_proper","Concertos pour piano n ° 12 en la majeur K 414, n ° 14 en mi bémol majeur K 449"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38092385v.intermarc"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d01a00ea-a5fd-3b68-bfa1-17c847337136"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7da43901-bb08-3aa6-a018-469d6c8047b0"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b/title"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://erlangen-crm.org/current/P102_has_title","Concertos"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://erlangen-crm.org/current/P102_has_title","Piano, orchestre"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://erlangen-crm.org/current/P102_has_title","KV 385p ""KV 385p ""Piano, orchestre"""""
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://erlangen-crm.org/current/P102_has_title","KV 385p ""Piano, orchestre"""
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://purl.org/dc/elements/1.1/identifier","38092385"
"http://data.doremus.org/manifestation/5e715cdc-544f-3d13-aa63-146af44af64b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/75e2dfb1-1746-3f76-a897-f18d51bdf4e4"
