"subject","predicate","object"
"http://data.doremus.org/expression/3327f9cf-0064-3665-b16f-10f23863adc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3327f9cf-0064-3665-b16f-10f23863adc4","http://www.w3.org/2000/01/rdf-schema#label","Suite n°4 en Sol Majeur op 61 ""Mozartiana"""
"http://data.doremus.org/expression/3327f9cf-0064-3665-b16f-10f23863adc4","http://www.w3.org/2000/01/rdf-schema#comment","pour orchestre
1. Gigue (Allegro)
2. Menuet (Moderato)
3. Preghiera (Andante ma non tanto)
4. Thème et variations (Allegro giusto)"
"http://data.doremus.org/expression/3327f9cf-0064-3665-b16f-10f23863adc4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041649"
"http://data.doremus.org/expression/3327f9cf-0064-3665-b16f-10f23863adc4","http://erlangen-crm.org/current/P102_has_title","Suite n°4 en Sol Majeur op 61 ""Mozartiana"""
"http://data.doremus.org/expression/3327f9cf-0064-3665-b16f-10f23863adc4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/3327f9cf-0064-3665-b16f-10f23863adc4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3327f9cf-0064-3665-b16f-10f23863adc4/opus/61"
"http://data.doremus.org/expression/3327f9cf-0064-3665-b16f-10f23863adc4","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/3327f9cf-0064-3665-b16f-10f23863adc4","http://purl.org/dc/elements/1.1/identifier","20056992"
"http://data.doremus.org/expression/3327f9cf-0064-3665-b16f-10f23863adc4","http://erlangen-crm.org/current/P3_has_note","pour orchestre
1. Gigue (Allegro)
2. Menuet (Moderato)
3. Preghiera (Andante ma non tanto)
4. Thème et variations (Allegro giusto)"
"http://data.doremus.org/expression/3327f9cf-0064-3665-b16f-10f23863adc4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b2041649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041649","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
