"subject","predicate","object"
"http://data.doremus.org/work/5d965740-850f-3897-8bc8-03d130ceea38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5d965740-850f-3897-8bc8-03d130ceea38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5d965740-850f-3897-8bc8-03d130ceea38","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140054001"
"http://data.doremus.org/work/5d965740-850f-3897-8bc8-03d130ceea38","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140054001.intermarc"
"http://data.doremus.org/work/5d965740-850f-3897-8bc8-03d130ceea38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5d965740-850f-3897-8bc8-03d130ceea38","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92b484a5-77af-3281-8829-d8ad97b03bed"
"http://data.doremus.org/work/5d965740-850f-3897-8bc8-03d130ceea38","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/239de9ff-30dc-300d-aeab-df9e087018fc"
"http://data.doremus.org/work/5d965740-850f-3897-8bc8-03d130ceea38","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29fee052-d5d0-3760-b98f-a3bd5dd21d04"
"http://data.doremus.org/work/5d965740-850f-3897-8bc8-03d130ceea38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6794b1e1-bc3c-35f1-9e08-baf9787f0af5"
"http://data.doremus.org/work/5d965740-850f-3897-8bc8-03d130ceea38","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68d2137f-c56f-3787-bdbb-fbcf24a2b753"
"http://data.doremus.org/work/5d965740-850f-3897-8bc8-03d130ceea38","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d091dfed-2779-3898-93db-27be62ec7290"
"http://data.doremus.org/work/5d965740-850f-3897-8bc8-03d130ceea38","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/39a90106-88f8-3d7a-b24d-8577aa733fbb"
"http://data.doremus.org/work/5d965740-850f-3897-8bc8-03d130ceea38","http://purl.org/dc/elements/1.1/identifier","14005400"
