"subject","predicate","object"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://www.w3.org/2000/01/rdf-schema#label","Manon Lescaut"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://www.w3.org/2000/01/rdf-schema#comment","Drame lyrique en 4 actes"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://www.w3.org/2000/01/rdf-schema#comment","Livret adapté du roman de l'abbé Prévost par Ruggero Leoncavallo, puis remanié par plusieurs auteurs (Marco Praga, Domenico Oliva, Giuseppe Giacosa et Luigi Illica)"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://www.w3.org/2000/01/rdf-schema#comment","Version révisée pour les représentations de Milan, Scala, février 1894"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917251g"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917251g.intermarc"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559/casting/1"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://data.doremus.org/ontology#U71_has_uniform_title","Manon Lescaut"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dad800aa-fb2f-347c-b54f-54a3c841b9ed"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/bc037402-2bb7-30e8-8e14-0ac91db4ddaa"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559/character"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://purl.org/dc/elements/1.1/identifier","13917251"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://erlangen-crm.org/current/P3_has_note","Drame lyrique en 4 actes"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://erlangen-crm.org/current/P3_has_note","Livret adapté du roman de l'abbé Prévost par Ruggero Leoncavallo, puis remanié par plusieurs auteurs (Marco Praga, Domenico Oliva, Giuseppe Giacosa et Luigi Illica)"
"http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559","http://erlangen-crm.org/current/P3_has_note","Version révisée pour les représentations de Milan, Scala, février 1894"
