"subject","predicate","object"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0740817"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0740817"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c3c50e4-a1a0-3981-b6ef-d00c37c27436"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b9bb39a-9d66-30d4-9549-f0bd69d6cfc5"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4d4363e-5c8e-37cd-b6c9-81b3e1b0d349"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24d1856a-aca7-3c2b-b7ee-d9df9108dd76"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/166e6039-1592-3bc1-8c94-1f17d0e017c8"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19008744-d625-3c53-bdcb-45c5ce545790"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/157e5a05-95ce-301a-aa9c-878f4f4a6e5f"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96566f4c-d42b-32c8-83f4-26f81c2c55a2"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22dbe26a-e6da-36e9-be03-8bbeac27b6a5"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3a2f2ca1-87e4-302b-8fec-4cd4e5aeef09"
"http://data.doremus.org/work/b1b6d7e4-4ac1-3691-a0aa-d39699528e38","http://purl.org/dc/elements/1.1/identifier","0740817"
