"subject","predicate","object"
"http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Ouverture"
"http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139933476"
"http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139933476.intermarc"
"http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e/casting/1"
"http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e/catalog/KV_492"
"http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e","http://data.doremus.org/ontology#U71_has_uniform_title","Le nozze di Figaro. Ouverture"
"http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c84123aa-dc78-3d99-b88a-e9f1ae3d8c4f"
"http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e","http://purl.org/dc/elements/1.1/identifier","13993347"
