"subject","predicate","object"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://www.w3.org/2000/01/rdf-schema#label","16e quatuor K 428 en mi bémol majeur"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://www.w3.org/2000/01/rdf-schema#label","17e quatuor K 458 en si bémol majeur ""La chasse"""
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://www.w3.org/2000/01/rdf-schema#label","Quatuor op 74 n °3 en sol mineur ""Le cavalier"""
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor op 74 n °3 en sol mineur ""Le cavalier"""
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U167_has_title_proper","16e quatuor K 428 en mi bémol majeur"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U167_has_title_proper","17e quatuor K 458 en si bémol majeur ""La chasse"""
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba71cd9f-5978-3ddb-996a-cb5bd3760633"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32261198-c4da-39b8-abfe-dd2086b782d2"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/252bcfe9-9d3f-3796-b45a-5ea3e7a6535e"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382393353.intermarc"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047/responsibility/2"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047/responsibility/1"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047/cast/1"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b07bf769-ebd7-35d9-a49d-55b244e426b6"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047/title"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f7d0cc14-dc34-3897-a8a0-f76707e2c914"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U50_has_annotation","Compiègne : prod. Arpège (Compiègne, Oise), P 1988"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047/id/CAL9242"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fc986c48-2879-39b6-ae0d-531ec1960ee2"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047/publication/2"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047/publication/1"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047/distribution/2"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047/distribution/1"
"http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/13de38ff-28b5-30cf-a50f-ee60a8e3e047/title_responsibility"
