"subject","predicate","object"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://www.w3.org/2000/01/rdf-schema#label","Turbarum voces"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1605"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://www.w3.org/2000/01/rdf-schema#comment","Ed. dans Gradualia ac cantiones sacrae"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14723335j"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14723335j.intermarc"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f/casting/1"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://data.doremus.org/ontology#U71_has_uniform_title","Turbarum voces"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6897e804-73e5-3584-881f-8c37c1b5d802"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://purl.org/dc/elements/1.1/identifier","14723335"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://erlangen-crm.org/current/P3_has_note","Éd. : 1605"
"http://data.doremus.org/expression/37331b26-929c-3aaf-b8bd-2169965f1b8f","http://erlangen-crm.org/current/P3_has_note","Ed. dans Gradualia ac cantiones sacrae"
