"subject","predicate","object"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325040v.intermarc"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://data.doremus.org/ontology#CLU53_should_have_duration",4528.28
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4522183"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de790df5-2ebc-34c5-8665-5efe86a35387"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/87306e7b-4b5a-33ae-a839-7248cdf681af"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4522182"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://purl.org/dc/elements/1.1/identifier","38325040"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1/distribution_right"
"http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3f342c35-82c4-356b-b78b-1d883c3166b1/communication_right"
"nodeID://b4522182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4522182","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4522182","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4522183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4522183","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4522183","http://erlangen-crm.org/current/P91_has_unit","disque compact"
