"subject","predicate","object"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://www.w3.org/2000/01/rdf-schema#label","Best of demonstration"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://www.w3.org/2000/01/rdf-schema#label","Best of demonstration. 1"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U167_has_title_proper","Best of demonstration"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U167_has_title_proper","Best of demonstration. 1"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9afcf8f-bd0a-39d4-bf13-6b454445c064"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a3d2fa4-de58-314c-8f9f-662f605bafcb"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9be06d36-765c-393c-a0de-f414926a1a2e"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2da8e20-bdc5-3fa5-b68f-ef84700fbed2"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/649d7fd3-7b7d-3526-96d6-a69d5358b638"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8a50317-8e9a-3632-83d5-c5c219726f38"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a1b90e2-0c29-39e4-af36-7e6bf30d2cab"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f49d2a1b-d5bb-31b6-96bd-a1f7b929535e"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2eb2bce6-756d-3bea-8f50-a0a96e0c95ab"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eea4f778-b27f-3f2f-a7e4-130d9cdd9194"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6267d842-3005-3651-9751-3ae473ce72cf"
