"subject","predicate","object"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon ou flûte, piano, violoncelle ad libitum. Fa majeur. KV 13"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13930890r"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13930890r.intermarc"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e/casting/1"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e/catalog/KV_13"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon ou flûte, piano, violoncelle ad libitum. Fa majeur. Op. 3, no 4"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon ou flûte, piano, violoncelle ad libitum. Fa majeur. KV 13"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25bd2e58-13b7-35fa-98e7-7ce3c7b8d46e"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://purl.org/dc/elements/1.1/identifier","13930890"
"http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
