"subject","predicate","object"
"http://data.doremus.org/expression/06b1a769-31ac-33d1-9a34-b286cd089ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/06b1a769-31ac-33d1-9a34-b286cd089ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/06b1a769-31ac-33d1-9a34-b286cd089ba3","http://www.w3.org/2000/01/rdf-schema#label","Asturiana. Violon, piano"
"http://data.doremus.org/expression/06b1a769-31ac-33d1-9a34-b286cd089ba3","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1013629"
"http://data.doremus.org/expression/06b1a769-31ac-33d1-9a34-b286cd089ba3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1013629"
"http://data.doremus.org/expression/06b1a769-31ac-33d1-9a34-b286cd089ba3","http://data.doremus.org/ontology#U68_has_variant_title","Suite populaire espagnole. Violon, piano"
"http://data.doremus.org/expression/06b1a769-31ac-33d1-9a34-b286cd089ba3","http://data.doremus.org/ontology#U71_has_uniform_title","Asturiana. Violon, piano"
"http://data.doremus.org/expression/06b1a769-31ac-33d1-9a34-b286cd089ba3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/06b1a769-31ac-33d1-9a34-b286cd089ba3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50fc5acf-eea8-3209-8a32-8273e640d114"
"http://data.doremus.org/expression/06b1a769-31ac-33d1-9a34-b286cd089ba3","http://purl.org/dc/elements/1.1/identifier","1013629"
