"subject","predicate","object"
"http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0977729"
"http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6/interval"
"http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/56b28c71-aef9-3e09-9b64-ae3859c50b3c"
"http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6/1"
"http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6/2"
"http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b85faafe-686f-3594-ac9e-9f94cefe6c69"
"http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/768ebc77-5413-319b-b656-2a6971d48b58"
"http://data.doremus.org/performance/840a40b5-f81d-3308-b57a-8c2df7d92cb6","http://data.doremus.org/ontology#U205_has_cast_detail","Radoslaw Szulc, violon solo ; Kammerorchester des Bayerischen Rundfunks"
