"subject","predicate","object"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://www.w3.org/2000/01/rdf-schema#label","Piano concertos n °18 & 19"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U167_has_title_proper","Piano concertos n °18 & 19"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f04db7b-787e-31f1-8630-c091c3bdee6a"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8e055c0-0e4c-360a-8932-484453c9bc12"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/53344fae-25a2-38a4-a689-39053207cf36"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382063739.intermarc"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8/responsibility/1"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8/cast/1"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23ced120-83c6-3186-b96d-2c5bb710128b"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8/title"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/72b02e20-3c10-3cee-9ad9-f6cf2735d0ec"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1988"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8/id/EG7691234"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8/publication/1"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8/publication/2"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8/distribution/1"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8/distribution/2"
"http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b8a06f44-94cd-3b6e-ab18-18dc7f143cc8/title_responsibility"
