"subject","predicate","object"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://www.w3.org/2000/01/rdf-schema#label","Dolente immagine di Fille mia"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : ca 1824"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908380c"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908380c.intermarc"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769/casting/1"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://data.doremus.org/ontology#U71_has_uniform_title","Dolente immagine di Fille mia"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10c2913d-d2a0-3e4e-b20e-354fedebc4c7"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://purl.org/dc/elements/1.1/identifier","13908380"
"http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769","http://erlangen-crm.org/current/P3_has_note","Éd. : ca 1824"
