"subject","predicate","object"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://www.w3.org/2000/01/rdf-schema#label","Du bist vom Schlaf erstanden"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13966766p"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966766p.intermarc"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e/casting/1"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://data.doremus.org/ontology#U68_has_variant_title","Du bist vom Schlaf erstanden"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://data.doremus.org/ontology#U71_has_uniform_title","Stille Tränen"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ac7ede5-6716-3fcb-bdb9-6fbe4cc2c8b9"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e/opus/35-10"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://purl.org/dc/elements/1.1/identifier","13966766"
"http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e","http://data.doremus.org/ontology#U70_has_original_title","Du bist vom Schlaf erstanden"
