"subject","predicate","object"
"http://data.doremus.org/expression/44a77fe9-33e1-3ca0-b5b3-e251aea3f576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/44a77fe9-33e1-3ca0-b5b3-e251aea3f576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/44a77fe9-33e1-3ca0-b5b3-e251aea3f576","http://www.w3.org/2000/01/rdf-schema#label","Abendlied unter'm gestirnten Himmel WoO 150 "
"http://data.doremus.org/expression/44a77fe9-33e1-3ca0-b5b3-e251aea3f576","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/44a77fe9-33e1-3ca0-b5b3-e251aea3f576","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215061f.intermarc"
"http://data.doremus.org/expression/44a77fe9-33e1-3ca0-b5b3-e251aea3f576","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/44a77fe9-33e1-3ca0-b5b3-e251aea3f576","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bed2b472-5b91-332f-b59d-23909668eb4d"
"http://data.doremus.org/expression/44a77fe9-33e1-3ca0-b5b3-e251aea3f576","http://erlangen-crm.org/current/P102_has_title","Abendlied unter'm gestirnten Himmel WoO 150 "
"http://data.doremus.org/expression/44a77fe9-33e1-3ca0-b5b3-e251aea3f576","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/85460fbc-3a4d-36f1-813f-651d58d67833"
"http://data.doremus.org/expression/44a77fe9-33e1-3ca0-b5b3-e251aea3f576","http://data.doremus.org/ontology#U168_has_parallel_title","Wenn die Sonne nieder sinket"
