"subject","predicate","object"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://www.w3.org/2000/01/rdf-schema#label","Geist und Seele wird verwirret"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://www.w3.org/2000/01/rdf-schema#comment","Cantate pour le 12e dimanche après la Trinité créée le 8 septembre 1726"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Georg Christian Lehms"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139095805"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139095805.intermarc"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2/casting/1"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2/catalog/BWV_35"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://data.doremus.org/ontology#U68_has_variant_title","Cantates. No 35"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://data.doremus.org/ontology#U71_has_uniform_title","Geist und Seele wird verwirret"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b8b152c-ee3b-3872-8654-72075249e55f"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://data.doremus.org/ontology#U10_has_order_number",35
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://purl.org/dc/elements/1.1/identifier","13909580"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://erlangen-crm.org/current/P3_has_note","Texte de Georg Christian Lehms"
"http://data.doremus.org/expression/cc48f863-b9e5-3567-aa26-1bddea295ed2","http://erlangen-crm.org/current/P3_has_note","Cantate pour le 12e dimanche après la Trinité créée le 8 septembre 1726"
