"subject","predicate","object"
"http://data.doremus.org/event/4f629dbf-4ca5-3cc3-bb2b-cb899e69c11b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4f629dbf-4ca5-3cc3-bb2b-cb899e69c11b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/4f629dbf-4ca5-3cc3-bb2b-cb899e69c11b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38299132r.intermarc"
"http://data.doremus.org/event/4f629dbf-4ca5-3cc3-bb2b-cb899e69c11b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4f629dbf-4ca5-3cc3-bb2b-cb899e69c11b/interval"
"http://data.doremus.org/event/4f629dbf-4ca5-3cc3-bb2b-cb899e69c11b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e9093e5c-96a0-365a-a0a4-0e17879f690a"
"http://data.doremus.org/event/4f629dbf-4ca5-3cc3-bb2b-cb899e69c11b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4f629dbf-4ca5-3cc3-bb2b-cb899e69c11b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4f629dbf-4ca5-3cc3-bb2b-cb899e69c11b/activity/1"
"http://data.doremus.org/event/4f629dbf-4ca5-3cc3-bb2b-cb899e69c11b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4f629dbf-4ca5-3cc3-bb2b-cb899e69c11b/activity/2"
"http://data.doremus.org/event/4f629dbf-4ca5-3cc3-bb2b-cb899e69c11b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12ae7a23-013d-39eb-b54b-92e6e42b062f"
"http://data.doremus.org/event/4f629dbf-4ca5-3cc3-bb2b-cb899e69c11b","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/30c3b11d-c819-3106-836e-2ad061c460ed"
