"subject","predicate","object"
"http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee","http://www.w3.org/2000/01/rdf-schema#label","M'ama non m'ama"
"http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916020d"
"http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916020d.intermarc"
"http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee/casting/1"
"http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee","http://data.doremus.org/ontology#U71_has_uniform_title","M'ama non m'ama"
"http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb76a049-e604-38e4-91ea-1182527800f5"
"http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee","http://purl.org/dc/elements/1.1/identifier","13916020"
