"subject","predicate","object"
"http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f42aec0d-5a54-3189-ba1f-44d6375ddb7a"
"http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d4516dcb-d6ff-39d2-b645-e8e83297170f/interval"
"http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/12fc4792-2881-3761-87a1-cccef925a8e4"
"http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd/3"
"http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd/4"
"http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd/2"
"http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd/1"
"http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8aede646-405b-38e1-b073-5e0f9e1b7050"
"http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd","http://data.doremus.org/ontology#U205_has_cast_detail","Yasuko Uyama-Bouvard, org.  ; Maria Lindal, Manfred Kramer, vl... [et al.]."
"http://data.doremus.org/performance/fa18601f-872e-3d5d-828c-5f3fa1f81cdd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f7d27db4-e145-318f-a08d-fd2c3db1a701"
