"subject","predicate","object"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://www.w3.org/2000/01/rdf-schema#label","So hab' ich doch die ganze Woche"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Ludwig Uhland"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13937523g"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937523g.intermarc"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6/casting/1"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://data.doremus.org/ontology#U68_has_variant_title","So hab' ich doch die ganze Woche"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://data.doremus.org/ontology#U71_has_uniform_title","Sonntag"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb22b105-dceb-37f4-89a8-dead262fe1fa"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6/opus/47-3"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://purl.org/dc/elements/1.1/identifier","13937523"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://erlangen-crm.org/current/P3_has_note","Poème de Ludwig Uhland"
"http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6","http://data.doremus.org/ontology#U70_has_original_title","So hab' ich doch die ganze Woche"
