"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/szz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/szz","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/szz","http://www.w3.org/2004/02/skos/core#prefLabel","cordas - outro"
"http://data.doremus.org/vocabulary/iaml/mop/szz","http://www.w3.org/2004/02/skos/core#prefLabel","archi - altro"
"http://data.doremus.org/vocabulary/iaml/mop/szz","http://www.w3.org/2004/02/skos/core#prefLabel","strings, bowed - other"
"http://data.doremus.org/vocabulary/iaml/mop/szz","http://www.w3.org/2004/02/skos/core#prefLabel","cordes frottées - autre"
"http://data.doremus.org/vocabulary/iaml/mop/szz","http://www.w3.org/2004/02/skos/core#prefLabel","instrumento de cuerda frotada - otro"
"http://data.doremus.org/vocabulary/iaml/mop/szz","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/szz","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/szz"
"http://data.doremus.org/vocabulary/iaml/mop/szz","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/s"
